"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tomonobu_Yokoyama"
"http://dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomonobu_Yokoyama"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/2000/01/rdf-schema#label","Tomonobu Yokoyama"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://www.w3.org/2000/01/rdf-schema#comment","Tomonobu Yokoyama (横山 知伸 Yokoyama Tomonobu?, nacido el 18 de marzo de 1985 en Tokio) es un futbolista japonés que se desempeña como defensa en el FC Gifu de la J2 League.​​"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://xmlns.com/foaf/0.1/name","Tomonobu Yokoyama"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Tomonobu_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Omiya_Ardija"
