"subject","predicate","object"
"http://es.dbpedia.org/resource/World_RX_de_Suecia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esquí_Nórdico_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Suecia en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Suecia en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://dbpedia.org/ontology/wikiPageID",8260741
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",104283716
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Suecia_en_2015?oldid=104283716&ns=14"
"http://es.dbpedia.org/resource/Rally_de_Suecia_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
"http://es.dbpedia.org/resource/Clasificación_Europea_para_la_Copa_Mundial_de_fútbol_sala_de_la_FIFA_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
"http://es.dbpedia.org/resource/Svenska_basketligan_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
"http://es.dbpedia.org/resource/Svenska_basketligan_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2015"
