"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Miguel_Angel_Mancera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/José_Armando_Ahued","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Manuel_Granados_Covarrubias","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Héctor_Serrano_Cortés","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Alejandro_Rojas_Díaz_Durán","http://es.dbpedia.org/property/jefe","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Marcelo_Ebrard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Marcelo_Ebrard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_Ángel_Mancera"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Mancera"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Mancera Espinosa (Ciudad de México, 16 de enero de 1966)​ es un abogado, académico y político mexicano. Fue Jefe de Gobierno de la Ciudad de México desde el 5 de diciembre de 2012 hasta el 29 de marzo de 2018, fecha que presentó licencia definitiva para coordinar la campaña de la coalición Por México al Frente y poder ser candidato del PAN al Senado de México.​ Abogado por la Universidad Nacional Autónoma de México.​ y pos-graduado por la Universidad de Barcelona a través de la Universidad Autónoma Metropolitana. En 2008 ocupó el cargo de procurador general de Justicia del Distrito Federal.​"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lwry"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://xmlns.com/foaf/0.1/name","Miguel Ángel Mancera"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://xmlns.com/foaf/0.1/name","José Ramón Amieva"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130726081553/http:/df.gob.mx/index.php/semblanza-curricular-del-dr-miguel-angel-mancera-espinosa"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LXIV_y_LXV_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Autónoma_de_Baja_California"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_ITAM"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_Mancera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Gobierno_de_Ciudad_de_México"
