"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhang_Wei_(bádminton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/2000/01/rdf-schema#label","Zhang Wei (bádminton)"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://xmlns.com/foaf/0.1/name","Zhang Wei"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shanghái"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Wei_(bádminton)"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://es.dbpedia.org/property/nombre","Zhang Wei"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shanghái"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/wikiPageID",9605644
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/wikiPageRevisionID",129967142
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Zhang_Wei_(bádminton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Wei_(bádminton)?oldid=129967142&ns=0"
