"subject","predicate","object"
"http://es.dbpedia.org/resource/Lia_Schwartz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad de Fordham"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad de Fordham"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://dbpedia.org/ontology/wikiPageID",5367317
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://dbpedia.org/ontology/wikiPageRevisionID",65726281
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_de_Fordham?oldid=65726281&ns=14"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Victor_Franz_Hess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Daniel_Berrigan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Guillermo_Owen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
