"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontevedreses"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",4953126
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",128628185
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Pontevedra?oldid=128628185&ns=14"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Rivas_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra"
"http://es.dbpedia.org/resource/Miguel_Anxo_Fernández_Lores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra"
"http://es.dbpedia.org/resource/Xosé_Filgueira_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Lesteiro_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pontevedra"
