"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosa_en_la_literatura_medieval_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://www.w3.org/2000/01/rdf-schema#label","Literatura medieval española en prosa"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://www.w3.org/2000/01/rdf-schema#comment","En la literatura medieval española, la prosa se inició con la historiografía de anales y crónicas; posteriormente apareció el género didáctico o moralizante, y finalmente surge la ficción a mediados del siglo XIII con traducciones de recopilaciones de exempla, como el Calila e Dimna y el Libro de los engaños e los asayamientos de las mugeres, cuyos orígenes están en la cuentística oriental hindú, persa y árabe."
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_España"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageID",2160560
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageRevisionID",129014834
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012181625/http:/lenguayliteratura.org/mb/index.php%3Foption=com_content&task=view&id=1601&Itemid=1"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanisharts.com/books/literature/prosamedieval.htm"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfama.sim.ucm.es/dioscorides/consulta_libro.asp%3Fref=B18550071&idioma=1"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es/personal_pdi/filoyletras/ifo/publicaciones/4_cl.pdf"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldemoheno.net/Medieval/prosavaria.htm"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/index.htm"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060908093312/http:/www.u.arizona.edu/~smusser/hsms.html"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/wikiPageLength",115437
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_medieval_española_en_prosa?oldid=129014834&ns=0"
"http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa","http://dbpedia.org/ontology/abstract","En la literatura medieval española, la prosa se inició con la historiografía de anales y crónicas; posteriormente apareció el género didáctico o moralizante, y finalmente surge la ficción a mediados del siglo XIII con traducciones de recopilaciones de exempla, como el Calila e Dimna y el Libro de los engaños e los asayamientos de las mugeres, cuyos orígenes están en la cuentística oriental hindú, persa y árabe. En la época del rey Alfonso X el Sabio, la prosa narrativa evolucionó, beneficiándose del prestigio de las crónicas históricas, y se iniciará una prosa sapiencial de tipo científico, que pretendía compilar todo el saber medieval. De fines del siglo XIII data la Gran conquista de Ultramar y a comienzos del XIV se escribió el relato caballeresco del Zifar. Más adelante nació el género de las crónicas reales, cuyo exponente más destacado es la Crónica de Alfonso XI. Parte de la crítica considera que La Celestina es la última novela de la prosa de la Edad Media, aunque se trata de una obra de transición a la literatura del Renacimiento y está concebida en el marco del género dramático."
"http://es.wikipedia.org/wiki/Literatura_medieval_española_en_prosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Literatura_medieval_espanola_en_prosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Prosa_medieval_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Prosa_medieval_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Prosa_en_la_literatura_medieval_castellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
"http://es.dbpedia.org/resource/Prosa_en_la_literatura_medieval_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_medieval_española_en_prosa"
