"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paradiso_(Ámsterdam)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)"
"http://dbpedia.org/resource/Paradiso_(Amsterdam)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/2000/01/rdf-schema#label","Paradiso (Ámsterdam)"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/2000/01/rdf-schema#comment","Paradiso es una sala de conciertos de Ámsterdam, Países Bajos. Algunos de los artistas que actuaron en esta sala: Azealia Banks 30 Seconds to Mars, Adele, Amy Winehouse, Arcade Fire, Arctic Monkeys, Autechre, Bad Brains, Billy Idol, Captain Beefheart, Chic, Chris Isaak, Cocteau Twins, Coldplay, Dave Matthews, David Bowie, DeWolff, Dr. John, Editors, Eels, Emilíana Torrini, Epica, Europe, Faithless, Fiction Plane, Florence and the Machine, Foo Fighters, Fugazi, Golden Earring, Guns N' Roses, Human League, Jamiroquai, Joe Jackson, John Cale, Joy Division, Keane, Lady Gaga, Lenny Kravitz, Loudness, Metallica, Muse, My Morning Jacket, Nick Cave and the Bad Seeds, Nightwish, Nine Inch Nails, Nirvana, Orbital, Pain of Salvation, Pearl Jam, Phish, Pink Floyd, Plaid, Primus, Prince, Radiohead, Ram"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2_rk"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3622
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88389
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Ámsterdam"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paradiso_(Ámsterdam)"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://dbpedia.org/ontology/wikiPageID",4368683
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://dbpedia.org/ontology/wikiPageRevisionID",119764085
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradiso.nl/web/Agenda.htm"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://dbpedia.org/ontology/wikiPageLength",2001
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.georss.org/georss/point","52.36222222222222 4.8838888888888885"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paradiso_(Ámsterdam)?oldid=119764085&ns=0"
"http://es.dbpedia.org/resource/Paradiso_(Ámsterdam)","http://dbpedia.org/ontology/abstract","Paradiso es una sala de conciertos de Ámsterdam, Países Bajos. Algunos de los artistas que actuaron en esta sala: Azealia Banks 30 Seconds to Mars, Adele, Amy Winehouse, Arcade Fire, Arctic Monkeys, Autechre, Bad Brains, Billy Idol, Captain Beefheart, Chic, Chris Isaak, Cocteau Twins, Coldplay, Dave Matthews, David Bowie, DeWolff, Dr. John, Editors, Eels, Emilíana Torrini, Epica, Europe, Faithless, Fiction Plane, Florence and the Machine, Foo Fighters, Fugazi, Golden Earring, Guns N' Roses, Human League, Jamiroquai, Joe Jackson, John Cale, Joy Division, Keane, Lady Gaga, Lenny Kravitz, Loudness, Metallica, Muse, My Morning Jacket, Nick Cave and the Bad Seeds, Nightwish, Nine Inch Nails, Nirvana, Orbital, Pain of Salvation, Pearl Jam, Phish, Pink Floyd, Plaid, Primus, Prince, Radiohead, Ramones, Red Hot Chili Peppers, Riverside, Robbie Williams, Rollins Band, Rory Gallagher, Sex Pistols, Simple Minds, Soft Machine, Stereophonics, Suzanne Vega, The Cure, The Gathering, The Jam, The Police, The Velvet Underground, The Rolling Stones, Tool, Tracy Chapman, U2, UB40, ""Weird Al"" Yankovic, Willie Nelson Within Temptation y FKA twigs."
