"subject","predicate","object"
"http://es.dbpedia.org/resource/Oedaspis_amani","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_amani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_apicalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_apicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_austrina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_austrina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_chinensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_chinensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_congoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_congoensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_continua","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_continua","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_crocea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_crocea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_daphnea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_daphnea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_dichotoma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_dichotoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_dorsocentralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_dorsocentralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_escheri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_escheri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_farinosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_farinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Oedaspis"
"http://es.dbpedia.org/resource/Oedaspis_fini","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Oedaspis"
