"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://www.w3.org/2000/01/rdf-schema#label","Poblado amurallado Cova Foradà"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://www.w3.org/2000/01/rdf-schema#comment","El Poblado Amurallado ""Cova Foradà"", está ubicado sobre el Cabezo de la Ermita en el término municipal de Liria, comarca del Campo del Turia, al oeste de la provincia de Valencia; y está catalogado como Bien de interés cultural, con número de anotación ministerial: 67 y fecha de anotación 18 de febrero de 2010.​"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_amurallado_Cova_Foradà"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://dbpedia.org/ontology/wikiPageID",5492686
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://dbpedia.org/ontology/wikiPageRevisionID",120119925
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_amurallado_Cova_Foradà?oldid=120119925&ns=0"
"http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà","http://dbpedia.org/ontology/abstract","El Poblado Amurallado ""Cova Foradà"", está ubicado sobre el Cabezo de la Ermita en el término municipal de Liria, comarca del Campo del Turia, al oeste de la provincia de Valencia; y está catalogado como Bien de interés cultural, con número de anotación ministerial: 67 y fecha de anotación 18 de febrero de 2010.​"
"http://es.wikipedia.org/wiki/Poblado_amurallado_Cova_Foradà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_amurallado_Cova_Foradà"
