"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería del valor"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería del valor es un sistema en el que se analizan y aplican medidas correctivas a un bien o servicio en el cual se busca maximizar los recursos y disminuir los costos de producción, manteniendo su funcionalidad, calidad y confiabilidad inicial o mejorándolas, sin dejar de lado las expectativas del cliente.​​"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_Valor"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_del_valor"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageID",4584050
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageRevisionID",125366619
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12manage.com/methods_miles_value_engineering_es.html"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714003408/http:/wendt.library.wisc.edu/miles/index.html"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tesis.pucp.edu.pe/files/PUCP000000001018/Asegurando%20el%20valor%20en%20proyectos%20de%20construcci%F3n_Un%20estudio%20de%20las%20t%E9cnicas%20y%20Herramientas%20utilizadas%20en%20la%20etapa%20de%20dise%F1o.pdf%23page=60"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111203203355/https:/inlportal.inl.gov/portal/server.pt/community/systems_engineering/334/value_engineering/1888"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mit.edu/meeker/Public/VE_Triage_Paper_Final.pdf"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225134933/http:/wwwisis.ufg.edu.sv/virtual/"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/drae/%3Fval=ingenier%EDa"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://0-www.oxfordreference.com.millenium.itesm.mx/views/SEARCH_RESULTS.html%3Fy=7&q=value%20engineering&x=21&ssid=444499356&time=0.534921339203837"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512131234/http:/wwwisis.ufg.edu.sv/wwwisis/documentos/TE/658.848-A639p/658.848-A639p-Capitulo%20II.pdf"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110401164614/https:/inlportal.inl.gov/portal/server.pt/community/home"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tesis.pucp.edu.pe/files/PUCP000000001018/Asegurando%20el%20valor%20en%20proyectos%20de%20construcci%F3n_Un%20estudio%20de%20las%20t%E9cnicas%20y%20Herramientas%20utilizadas%20en%20la%20etapa%20de%20dise%F1o.pdf"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.proquest.com/docview/214387987%3Faccountid=11643"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.proquest.com/docview/849622553%3Faccountid=11643"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.proquest.com/docview/859084870%3Faccountid=11643"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageExternalLink","http://buscon.rae.es/draeI/SrvltConsulta%3FTIPO_BUS=3&LEMA=ingenier%EDa"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/wikiPageLength",16563
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_del_valor?oldid=125366619&ns=0"
"http://es.dbpedia.org/resource/Ingeniería_del_valor","http://dbpedia.org/ontology/abstract","La ingeniería del valor es un sistema en el que se analizan y aplican medidas correctivas a un bien o servicio en el cual se busca maximizar los recursos y disminuir los costos de producción, manteniendo su funcionalidad, calidad y confiabilidad inicial o mejorándolas, sin dejar de lado las expectativas del cliente.​​"
"http://es.wikipedia.org/wiki/Ingeniería_del_valor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_del_valor"
"http://es.dbpedia.org/resource/Ingeniería_del_Valor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_del_valor"
