"subject","predicate","object"
"http://es.dbpedia.org/resource/Convair_F-102_Delta_Dagger","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Douglas_B-66_Destroyer","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Hawker_400","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/IAR_99","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Rolls-Royce_Nene","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Saab_29_Tunnan","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Convair_B-36","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/De_Havilland_DH.106_Comet","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Douglas_XB-43_Jetmaster","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/INTA_Diana","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Radioplane_Q-1","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Dassault_MD_453_Mystère_III","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Heinkel_He_343","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/RBS-15","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Republic_F-84_Thunderjet","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/Túpolev_Tu-12","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
