"subject","predicate","object"
"http://dbpedia.org/resource/3550_Link","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3550)_Link"
"http://es.wikipedia.org/wiki/(3550)_Link","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3550)_Link"
"http://es.dbpedia.org/resource/(3549)_Hapke","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3550)_Link"
"http://es.dbpedia.org/resource/(3551)_Verenia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3550)_Link"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/2000/01/rdf-schema#label","(3550) Link"
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/2000/01/rdf-schema#comment","(3550) Link es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3550)_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3550)_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3550)_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3550)_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3550)_Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(3550)_Link","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3550)_Link"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/afelio",3.38129
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/anomalíaMedia",313.194
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3549)_Hapke"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/argumentoPerihelio",28.6255
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/excentricidad",0.154446
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/inclinación",14.6703
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/magnitudAbsoluta",11.6
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/nodoAscendente",81.2003
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/nombre","Link"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/perihelio",2.47657
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/periodoOrbitalSideral",1830.89
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/periodoRotación","44534.159999999996"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/semiejeMayor",2.92893
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3551)_Verenia"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3550)_Link","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3550)_Link","http://dbpedia.org/ontology/wikiPageID",7520622
"http://es.dbpedia.org/resource/(3550)_Link","http://dbpedia.org/ontology/wikiPageRevisionID",119439452
"http://es.dbpedia.org/resource/(3550)_Link","http://dbpedia.org/ontology/wikiPageLength",4069
"http://es.dbpedia.org/resource/(3550)_Link","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3550)_Link?oldid=119439452&ns=0"
"http://es.dbpedia.org/resource/(3550)_Link","http://dbpedia.org/ontology/abstract","(3550) Link es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de diciembre de 1981 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
