"subject","predicate","object"
"http://dbpedia.org/resource/Con_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Con_Conrad"
"http://es.wikipedia.org/wiki/Con_Conrad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_Conrad"
"http://es.dbpedia.org/resource/The_Continental","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Con_Conrad"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Con Conrad"
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/2000/01/rdf-schema#comment","Con Conrad (Nueva York, 18 de junio de 1891-California, 28 de septiembre de 1938) fue un compositor de canciones estadounidense, célebre principalmente por haber compuesto la canción The Continental en 1934, que fue la primera canción en ganar el premio Óscar a la mejor canción original, con la ayuda del letrista Herb Magidson, y que apareció en la película La alegre divorciada, donde era interpretada por la famosa actriz, bailarina y cantante Ginger Rogers.​​"
"http://es.dbpedia.org/resource/Con_Conrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Con_Conrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_Conrad"
"http://es.dbpedia.org/resource/Con_Conrad","http://dbpedia.org/ontology/wikiPageID",8477447
"http://es.dbpedia.org/resource/Con_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",116997786
"http://es.dbpedia.org/resource/Con_Conrad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Cjv6nmF7wdk"
"http://es.dbpedia.org/resource/Con_Conrad","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Con_Conrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Con_Conrad?oldid=116997786&ns=0"
"http://es.dbpedia.org/resource/Con_Conrad","http://dbpedia.org/ontology/abstract","Con Conrad (Nueva York, 18 de junio de 1891-California, 28 de septiembre de 1938) fue un compositor de canciones estadounidense, célebre principalmente por haber compuesto la canción The Continental en 1934, que fue la primera canción en ganar el premio Óscar a la mejor canción original, con la ayuda del letrista Herb Magidson, y que apareció en la película La alegre divorciada, donde era interpretada por la famosa actriz, bailarina y cantante Ginger Rogers.​​ En otra escena de la citada película, la música de la canción es bailada por Fred Astaire y Ginger Rogers, escena que ha pasado a la historia del cine como uno de los mejores bailes."
