"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Sosa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Río_Sosa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Cuevas_de_los_Moros","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Manuel_Segura_López","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Manuel_Segura_López","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Castillo_de_la_Peña_de_Misdía","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/2000/01/rdf-schema#label","Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/2000/01/rdf-schema#comment","Gabasa es una localidad española de la provincia de Huesca, Aragón, integrante del municipio de Peralta de Calasanz a 4 km. de Peralta de la Sal; contaba con 74 habitantes en 1980 y solo 21 en 1991.​"
"http://es.dbpedia.org/resource/Gabasa","http://xmlns.com/foaf/0.1/name","Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/altitud",664
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Litera"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/cp",22514
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/gentilicio","Gabacenses"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/imagen","Gabasa, Huesca, España, 2015-12-23, DD 08.JPG"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Peralta_de_Calasanz"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/nombre","Gabasa"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Monzón_(Huesca)"
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/población",20
"http://es.dbpedia.org/resource/Gabasa","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageID",7487679
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageRevisionID",120723269
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=6000&tipo_busqueda=1&nombre=gabasa&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodearagon.com/es/actividad/rutas/ruta-al-pie-al-barranco-de-gabasa.html%23.V4eqmk3ovGg"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismodearagon.com/es/actividad/rutas/ruta-al-pie-al-barranco-de-gabasa.html"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","30.0"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/areaTotal",3e+07
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/demonym","Gabacenses"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/populationTotal",20
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/postalCode","22514"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Litera"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Monzón_(Huesca)"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Peralta_de_Calasanz"
"http://es.dbpedia.org/resource/Gabasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabasa?oldid=120723269&ns=0"
"http://es.dbpedia.org/resource/Gabasa","http://dbpedia.org/ontology/abstract","Gabasa es una localidad española de la provincia de Huesca, Aragón, integrante del municipio de Peralta de Calasanz a 4 km. de Peralta de la Sal; contaba con 74 habitantes en 1980 y solo 21 en 1991.​"
"http://es.dbpedia.org/resource/Peralta_de_Calasanz","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/David_Carlos_de_Vergara_Marañón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gabasa"
"http://es.dbpedia.org/resource/David_Carlos_de_Vergara_Marañón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gabasa"
"http://es.wikipedia.org/wiki/Gabasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabasa"
