"subject","predicate","object"
"http://es.dbpedia.org/resource/Franziska_Gaal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franciska_Gaal"
"http://es.wikipedia.org/wiki/Franciska_Gaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franciska_Gaal"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://www.w3.org/2000/01/rdf-schema#label","Franciska Gaal"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://www.w3.org/2000/01/rdf-schema#comment","Franciska Gaal (nacida Fanny Silberspitz, el 1 de febrero, 1901 – 13 de agosto, 1972) fue una cantante y actriz húngara de películas alemanas y austríacas con ocasional incursión en Hollywood (1937-39). Uno de los trece hijos de una acaudalada familia judía de Budapest, estudió en la academia teatral de la capital húngara, debutando en cine en ""Az-Eger"" (1921). Se hizo muy popular en nightclubs, teatro y cine centroeuropeos cuando el productor Joe Pasternak la llevó a los estudios de Berlín y Viena donde filmó Paprika en 1932, seguida por ""Saludo y beso"" en 1933 y otras."
"http://es.dbpedia.org/resource/Franciska_Gaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pg_51"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hungría"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franciska_Gaal"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageID",4043991
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageRevisionID",124602683
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107033010/http:/www.filmportal.de/df/7a/Uebersicht,,,,,,,,E97DB358FFFB47E199F8FF272BE6369B,,,,,,,,,,,,,,,,,,,,,,,,,,,.html"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0299898/"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyranos.ch/smgaal-e.htm"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Franciska_Gaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franciska_Gaal?oldid=124602683&ns=0"
"http://es.dbpedia.org/resource/Franciska_Gaal","http://dbpedia.org/ontology/abstract","Franciska Gaal (nacida Fanny Silberspitz, el 1 de febrero, 1901 – 13 de agosto, 1972) fue una cantante y actriz húngara de películas alemanas y austríacas con ocasional incursión en Hollywood (1937-39). Uno de los trece hijos de una acaudalada familia judía de Budapest, estudió en la academia teatral de la capital húngara, debutando en cine en ""Az-Eger"" (1921). Se hizo muy popular en nightclubs, teatro y cine centroeuropeos cuando el productor Joe Pasternak la llevó a los estudios de Berlín y Viena donde filmó Paprika en 1932, seguida por ""Saludo y beso"" en 1933 y otras. Emigró a los Estados Unidos antes del comienzo de la Segunda Guerra Mundial donde trabajó en Hollywood con Cecil B. DeMille y Bing Crosby en ""Paris Honeymoon"". Regresó a cuidar a su madre en plena guerra y sobrevivió. Se retiró en 1946 pero reapareció brevemente en Broadway para reemplazar a su compatriota Eva Gabor (hermana de Zsa Zsa Gabor) en The happy time. El realizador argentino Edgardo Cozarinsky escribió su relato El fantasma de la Plaza Roja basado en su fugaz estrellato.​"
"http://dbpedia.org/resource/Franciska_Gaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franciska_Gaal"
