"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Sampson"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Anthony Sampson"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Terrell Seward Sampson (3 de agosto de 1926-18 de diciembre de 2004) fue un periodista y escritor británico."
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pp78"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Compañeros_de_O._R._Tambo"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Sampson"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/wikiPageID",1913249
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/wikiPageRevisionID",110739386
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006193555/http:/www.pfd.co.uk/clients/sampsona/b-aut.html"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.guardian.co.uk/site/story/0,14173,1377977,00.html"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/wikiPageLength",1593
"http://es.dbpedia.org/resource/Anthony_Sampson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Sampson?oldid=110739386&ns=0"
"http://es.dbpedia.org/resource/Anthony_Sampson","http://dbpedia.org/ontology/abstract","Anthony Terrell Seward Sampson (3 de agosto de 1926-18 de diciembre de 2004) fue un periodista y escritor británico."
"http://es.dbpedia.org/resource/Anthony_Terrell_Seward_Sampson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthony_Sampson"
"http://es.wikipedia.org/wiki/Anthony_Sampson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Sampson"
