"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Expeditionary_Army_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Grupo de Ejércitos Expedicionario del Sur"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo de Ejércitos Expedicionario del Sur (南方軍 Nanpō gun) fue un grupo de ejércitos del Ejército Imperial Japonés durante la Segunda Guerra Mundial. Fue responsable de todas las operaciones militares en las campañas de la Segunda Guerra Mundial en el sudeste asiático y el sudoeste del Pacífico.​ Su símbolo militar era NA.​ El Grupo de Ejércitos Expedicionario del Sur se formó el 6 de noviembre de 1941, bajo el mando del Gensui, el Conde Terauchi Hisaichi, con órdenes de atacar y ocupar territorios y colonias aliadas en el sudeste asiático y el Pacífico sur."
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_del_ejército_de_Japón"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_de_Ejércitos_Expedicionario_del_Sur"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://dbpedia.org/ontology/wikiPageID",8873208
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",119468462
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://dbpedia.org/ontology/wikiPageLength",8591
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_de_Ejércitos_Expedicionario_del_Sur?oldid=119468462&ns=0"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://dbpedia.org/ontology/abstract","El Grupo de Ejércitos Expedicionario del Sur (南方軍 Nanpō gun) fue un grupo de ejércitos del Ejército Imperial Japonés durante la Segunda Guerra Mundial. Fue responsable de todas las operaciones militares en las campañas de la Segunda Guerra Mundial en el sudeste asiático y el sudoeste del Pacífico.​ Su símbolo militar era NA.​ El Grupo de Ejércitos Expedicionario del Sur se formó el 6 de noviembre de 1941, bajo el mando del Gensui, el Conde Terauchi Hisaichi, con órdenes de atacar y ocupar territorios y colonias aliadas en el sudeste asiático y el Pacífico sur."
"http://es.wikipedia.org/wiki/Grupo_de_Ejércitos_Expedicionario_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_de_Ejércitos_Expedicionario_del_Sur"
