"subject","predicate","object"
"http://dbpedia.org/resource/House_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_(película_de_2008)"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","House (película de 2008)"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","House es una película de terror estadounidense de 2008, dirigida por Robby Henson y protagonizada por Michael Madsen,  y Julie Ann Emery. Está basada en la novela homónima de Frank Peretti y Ted Dekker.​​"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://xmlns.com/foaf/0.1/name","House"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2008"
"http://es.dbpedia.org/resource/House_(película_de_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/House_(película_de_2008)"
