"subject","predicate","object"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/2000/01/rdf-schema#label","J. B. Bickerstaff"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://www.w3.org/2000/01/rdf-schema#comment","John-Blair ""J. B."" Bickerstaff (nacido el 10 de marzo de 1979 en Denver, Colorado) es un entrenador de baloncesto estadounidense que desde  es entrenador de los Cleveland Cavaliers de la NBA. Es hijo del que fuera también entrenador Bernie Bickerstaff.​"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://xmlns.com/foaf/0.1/name","J. B. Bickerstaff"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://xmlns.com/foaf/0.1/name","John-Blair  Bickerstaff"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://xmlns.com/foaf/0.1/nick","""J. B."""
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oregon_State_Beavers"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Denver"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Colorado"
"http://es.dbpedia.org/resource/J._B._Bickerstaff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Golden_Gophers"
