"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/2000/01/rdf-schema#label","Zoo Station"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/2000/01/rdf-schema#comment","Zoo Station es una canción de la banda de rock U2. Es la primera canción del álbum de 1991 Achtung Baby, en el que el cuarteto mostraba su reinvención musical al exponer un sonido totalmente diferente a sus discos anteriores de 1988, Rattle and Hum y de 1987 The Joshua Tree, mostrando influencias de rock alternativo, música industrial y electrónica. Ésta, al ser la canción introductoria, mostraba claramente la intención del grupo en esta nueva entrega: efectos que simulaban una ""explosión"" de ruido, que le hacían creer al radioescucha que sus altavoces se habían averiado, voces distorsionadas para lograr una confusión auditiva y al mismo tiempo realzar la temática de las letras, las cuales hablan sobre historias surrealistas. Su nombre procede de la estación Zoologischer Garten del metro d"
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vp_9"
"http://es.dbpedia.org/resource/Zoo_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Zoo_Station","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_U2"
"http://es.dbpedia.org/resource/Zoo_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoo_Station"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/U2"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Even_Better_Than_the_Real_Thing"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/compositor","U2, Bono"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/duración","276.0"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_industrial"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance-rock"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/nombre","Zoo Station"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Zoo_Station","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Achtung_Baby"
"http://es.dbpedia.org/resource/Zoo_Station","http://dbpedia.org/ontology/wikiPageID",4997482
"http://es.dbpedia.org/resource/Zoo_Station","http://dbpedia.org/ontology/wikiPageRevisionID",129901352
"http://es.dbpedia.org/resource/Zoo_Station","http://dbpedia.org/ontology/wikiPageLength",20782
"http://es.dbpedia.org/resource/Zoo_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoo_Station?oldid=129901352&ns=0"
"http://es.dbpedia.org/resource/Zoo_Station","http://dbpedia.org/ontology/abstract","Zoo Station es una canción de la banda de rock U2. Es la primera canción del álbum de 1991 Achtung Baby, en el que el cuarteto mostraba su reinvención musical al exponer un sonido totalmente diferente a sus discos anteriores de 1988, Rattle and Hum y de 1987 The Joshua Tree, mostrando influencias de rock alternativo, música industrial y electrónica. Ésta, al ser la canción introductoria, mostraba claramente la intención del grupo en esta nueva entrega: efectos que simulaban una ""explosión"" de ruido, que le hacían creer al radioescucha que sus altavoces se habían averiado, voces distorsionadas para lograr una confusión auditiva y al mismo tiempo realzar la temática de las letras, las cuales hablan sobre historias surrealistas. Su nombre procede de la estación Zoologischer Garten del metro de Berlín La canción es una de las más fácilmente reconocibles de la banda, y con ella abrieron todos los conciertos del Zoo TV Tour, tocada en 156 ocasiones, al igual que otras nueve canciones de su discografía, solamente desplazada en un ensayo público realizado el siete de agosto de 1992 en Hershey, Pensilvania por ""Sunday Bloody Sunday"" antes de iniciar el tercer leg denominado ""Outside Broadcast"". En el Vertigo Tour, se reincorporó nuevamente a los setlist en vivo y fue tocada 69 veces, ubicada como primera canción en los encores.En lo general, recibió críticas positivas, las cuales enunciaban que en esta canción se notaba el nuevo estilo que la banda quería tener. Ha aparecido en los lanzamientos en vivo para DVD de Zoo TV: Live From Sydney y Vertigo: Live From Chicago"
"http://es.dbpedia.org/resource/AHK-toong_BAY-bi_Covered","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Zoo_Station"
"http://es.wikipedia.org/wiki/Zoo_Station","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoo_Station"
"http://dbpedia.org/resource/Zoo_Station_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoo_Station"
