"subject","predicate","object"
"http://dbpedia.org/resource/Horseshoe_sandwich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horseshoe_sandwich"
"http://es.wikipedia.org/wiki/Horseshoe_sandwich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horseshoe_sandwich"
"http://es.dbpedia.org/resource/Horseradish_sandwich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horseshoe_sandwich"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe sandwich"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://www.w3.org/2000/01/rdf-schema#comment","El horseshoe sandwich (literalmente ""sándwich de herradura"") es un sándwich abierto que fue creado en Springfield, Illinois.​ Consiste en una rebanada gruesa de pan tostado, usualmente una tostada texana,​ una hamburguesa, patatas fritas y una salsa de queso ""secreta"". Otras carnes que se usan en lugar de la hamburguesa son el lomo de cerdo, la  a la parrilla o frita, y filetes de pescado fritos. También hay un horseshoe sandwich de desayuno, que reemplaza la carne y las patatas fritas con huevos y hash browns."
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2d5"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Medio_Oeste_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horseshoe_sandwich"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageID",2506219
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageRevisionID",122172997
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224164515/http:/www.cooking.com/recipes/static/recipe5384.htm"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horseshoesandwich.com/2009/05/08/leland-hotel-recipe-1/"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recipezaar.com/113469"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horseshoe_sandwich?oldid=122172997&ns=0"
"http://es.dbpedia.org/resource/Horseshoe_sandwich","http://dbpedia.org/ontology/abstract","El horseshoe sandwich (literalmente ""sándwich de herradura"") es un sándwich abierto que fue creado en Springfield, Illinois.​ Consiste en una rebanada gruesa de pan tostado, usualmente una tostada texana,​ una hamburguesa, patatas fritas y una salsa de queso ""secreta"". Otras carnes que se usan en lugar de la hamburguesa son el lomo de cerdo, la  a la parrilla o frita, y filetes de pescado fritos. Aunque las salsas de queso varían según los cocineros, ésta generalmente deriva del Welsh rarebit. Los ingredientes habituales incluyen huevos, cerveza, manquetilla, queso, salsa Worcestershire, mostaza, sal y pimienta.​ También hay un horseshoe sandwich de desayuno, que reemplaza la carne y las patatas fritas con huevos y hash browns. Una porción más pequeña, con una tajada de pan y una de carne, es llamada ""Pony Shoe"".​ Con sus muchas variantes, es una especialidad local poco frecuente fuera del centro de Illinois."
"http://es.dbpedia.org/resource/Sandwich_herradura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horseshoe_sandwich"
"http://es.dbpedia.org/resource/Sándwich_herradura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Horseshoe_sandwich"
