"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://www.w3.org/2000/01/rdf-schema#label","Luna de masa planetaria"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://www.w3.org/2000/01/rdf-schema#comment","Una luna de masa planetaria es un objeto de masa planetaria que también es un satélite natural. Son grandes y elipsoidales (a veces esféricos) en forma. Dos lunas en el Sistema Solar son más grandes que el planeta Mercurio (aunque menos masivas): Ganímedes y Titán, y siete son más grandes y más masivas que el planeta enano Plutón."
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_naturales"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetología"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_de_masa_planetaria"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageID",9307365
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageRevisionID",129381143
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Commons-emblem-query.svg%7C15x15px%7CMaybe"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:X_mark.svg%7Calt=%7C17x17px"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Yes_check.svg%7C15x15px%7CYes"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/wikiPageLength",20058
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luna_de_masa_planetaria?oldid=129381143&ns=0"
"http://es.dbpedia.org/resource/Luna_de_masa_planetaria","http://dbpedia.org/ontology/abstract","Una luna de masa planetaria es un objeto de masa planetaria que también es un satélite natural. Son grandes y elipsoidales (a veces esféricos) en forma. Dos lunas en el Sistema Solar son más grandes que el planeta Mercurio (aunque menos masivas): Ganímedes y Titán, y siete son más grandes y más masivas que el planeta enano Plutón. El concepto de planetas satélites, la idea de que los objetos de masa planetaria, incluidas las lunas de masa planetaria, son planetas, es utilizado por algunos científicos planetarios, como Alan Stern, a quienes les preocupa más si un cuerpo celeste tiene geología planetaria (eso es, si es un cuerpo planetario) que donde orbita ().​ Esta conceptualización de los planetas como tres clases de objetos (planetas clásicos, planetas enanos y satélites) no ha sido aceptada por la Unión Astronómica Internacional (IAU). Además, la definición de IAU de ""equilibrio hidrostático"" es bastante restrictiva: que la masa del objeto sea suficiente para que la gravedad supere las fuerzas del cuerpo rígido y se convierta en plástico, mientras que las lunas de masa planetaria pueden estar en equilibrio hidrostático debido al calentamiento mareomotriz o radiogénico, en algunos casos formando un océano líquido subsuperficial."
"http://es.wikipedia.org/wiki/Luna_de_masa_planetaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luna_de_masa_planetaria"
