"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Infante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guanta"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/2000/01/rdf-schema#label","Guanta"
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/2000/01/rdf-schema#comment","Guanta es una ciudad de Venezuela ubicado en el noroeste del estado Anzoátegui al oriente del país. Cuenta con una población de alrededor de 74.015 habitantes. También es la capital del municipio homónimo y forma parte del área metropolitana de Barcelona junto con las ciudades de Barcelona, Lechería y Puerto La Cruz. Presenta una temperatura media anual de 32 °C."
"http://es.dbpedia.org/resource/Guanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z322b"
"http://es.dbpedia.org/resource/Guanta","http://xmlns.com/foaf/0.1/name","Guanta"
"http://es.dbpedia.org/resource/Guanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Venezuela"
"http://es.dbpedia.org/resource/Guanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_del_estado_Anzoátegui"
"http://es.dbpedia.org/resource/Guanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guanta"
"http://es.dbpedia.org/resource/Guanta","http://es.dbpedia.org/property/altitud",117
"http://es.dbpedia.org/resource/Guanta","http://es.dbpedia.org/property/bandera","Bandera Guanta.PNG"
"http://es.dbpedia.org/resource/Guanta","http://es.dbpedia.org/property/códigoPostal",6014
"http://es.dbpedia.org/resource/Guanta","http://es.dbpedia.org/property/dirigentesNombres","Marcelo Galvis"
