"subject","predicate","object"
"http://es.dbpedia.org/resource/Aconitum_aegophonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_alienum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_altissimum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_altissimum_subsp._penninum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_artophonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_australe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_baumgartenianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_boreale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_cynoctonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_dissectum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_excelsum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_galectonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_galeriflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_intermedium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_jacquinianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_lagoctonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_luparia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_lupicida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aconitum_lycoctonum"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aconitum_lycoctonum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
