"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trogon_comptus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trogon_comptus"
"http://dbpedia.org/resource/Chocó_trogon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trogon_comptus"
"http://es.dbpedia.org/resource/Trogón_coliazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trogon_comptus"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/2000/01/rdf-schema#label","Trogon comptus"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/2000/01/rdf-schema#comment","El trogón de Chocó o trogón de ojos blancos (Trogon comptus) es una especie de ave perteneciente a la familia Trogonidae."
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8z0j"
"http://es.dbpedia.org/resource/Trogon_comptus","http://xmlns.com/foaf/0.1/name","Trogón de Chocó"
"http://es.dbpedia.org/resource/Trogon_comptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Chocó"
"http://es.dbpedia.org/resource/Trogon_comptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trogon"
"http://es.dbpedia.org/resource/Trogon_comptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1948"
"http://es.dbpedia.org/resource/Trogon_comptus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trogon_comptus"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/genus","Trogon"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/imageCaption","Macho en NW Ecuador"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/name","Trogón de Chocó"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/species","T. comptus"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/speciesAuthority","Zimmer, 1948"
"http://es.dbpedia.org/resource/Trogon_comptus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/wikiPageID",4508256
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/wikiPageRevisionID",129419398
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trogonidae"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trogon"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Trogoniformes"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trogon_comptus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trogon_comptus?oldid=129419398&ns=0"
"http://es.dbpedia.org/resource/Trogon_comptus","http://dbpedia.org/ontology/abstract","El trogón de Chocó o trogón de ojos blancos (Trogon comptus) es una especie de ave perteneciente a la familia Trogonidae."
