"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería Informática"
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw2jq"
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_Informática"
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://dbpedia.org/ontology/wikiPageID",314197
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://dbpedia.org/ontology/wikiPageRevisionID",2482287
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_informática"
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Ingeniería_Informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniería_Informática?oldid=2482287&ns=0"
"http://es.wikipedia.org/wiki/Ingeniería_Informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniería_Informática"
"http://es.dbpedia.org/resource/Pablo_González_Pérez","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ingeniería_Informática"
