"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Anaya_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/2000/01/rdf-schema#label","Candidatos presidenciales del Partido de la Revolución Democrática"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/2004/02/skos/core#prefLabel","Candidatos presidenciales del Partido de la Revolución Democrática"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_México_por_partido"
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://dbpedia.org/ontology/wikiPageID",8363169
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://dbpedia.org/ontology/wikiPageRevisionID",116731384
"http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática?oldid=116731384&ns=14"
"http://es.dbpedia.org/resource/Cuauhtémoc_Cárdenas_Solórzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Andrés_Manuel_López_Obrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_del_Partido_de_la_Revolución_Democrática"
