"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Conca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Conca"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/2000/01/rdf-schema#label","Carlos Conca"
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Conca Rosende (n. Santiago de Chile; 4 de noviembre de 1954), es un matemático chileno, pionero en Matemática Aplicada y Premio Nacional de Ciencias Exactas de Chile en 2003."
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj24w"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_exactas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_Gabriel's_School_Santiago"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Conca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Conca"
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/wikiPageID",433303
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/wikiPageRevisionID",128070231
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchile.cl/u6500"
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927120423/http:/segundoencuentro.reuna.cl/presentacion/comite_cientifico/carlos_conca.htm"
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/wikiPageLength",9932
"http://es.dbpedia.org/resource/Carlos_Conca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Conca?oldid=128070231&ns=0"
"http://es.dbpedia.org/resource/Carlos_Conca","http://dbpedia.org/ontology/abstract","Carlos Conca Rosende (n. Santiago de Chile; 4 de noviembre de 1954), es un matemático chileno, pionero en Matemática Aplicada y Premio Nacional de Ciencias Exactas de Chile en 2003."
"http://es.wikipedia.org/wiki/Carlos_Conca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Conca"
