"subject","predicate","object"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/2000/01/rdf-schema#label","Tziona Tager"
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/2000/01/rdf-schema#comment","Tziona Tager (en hebreo: ציונה תג'ר)(1900-1988) es considerada una de las pintoras más prominentes en la historia del movimiento sionista y el Estado de Israel. Hija de tempranos inmigrantes provenientes de Bulgaria, nació en Yafo hacia 1900. Su padre, Shmuel Tager, se encontró entre los fundadores del barrio  que, a la postre, se transformó en la ciudad de Tel Aviv. Es la madre del parlamentario Abraham Katz-Oz."
"http://es.dbpedia.org/resource/Tziona_Tager","http://xmlns.com/foaf/0.1/homepage","http://www.tagger-siona.co.il/"
"http://es.dbpedia.org/resource/Tziona_Tager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Israel"
"http://es.dbpedia.org/resource/Tziona_Tager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Tziona_Tager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Tziona_Tager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tziona_Tager"
"http://es.dbpedia.org/resource/Tziona_Tager","http://dbpedia.org/ontology/wikiPageID",2604907
"http://es.dbpedia.org/resource/Tziona_Tager","http://dbpedia.org/ontology/wikiPageRevisionID",103165999
"http://es.dbpedia.org/resource/Tziona_Tager","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagger-siona.co.il/"
"http://es.dbpedia.org/resource/Tziona_Tager","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Tziona_Tager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tziona_Tager?oldid=103165999&ns=0"
"http://es.dbpedia.org/resource/Tziona_Tager","http://dbpedia.org/ontology/abstract","Tziona Tager (en hebreo: ציונה תג'ר)(1900-1988) es considerada una de las pintoras más prominentes en la historia del movimiento sionista y el Estado de Israel. Hija de tempranos inmigrantes provenientes de Bulgaria, nació en Yafo hacia 1900. Su padre, Shmuel Tager, se encontró entre los fundadores del barrio  que, a la postre, se transformó en la ciudad de Tel Aviv. Es la madre del parlamentario Abraham Katz-Oz."
"http://dbpedia.org/resource/Siona_Tagger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tziona_Tager"
"http://es.wikipedia.org/wiki/Tziona_Tager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tziona_Tager"
