"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_la_República_romana_en_el_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_púnicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_macedónicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Conquista_de_Hispania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Paz_de_Fénice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Guerras_samnitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Guerras_pírricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://www.w3.org/2000/01/rdf-schema#label","República romana en el siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","República romana en el siglo III a. C."
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageID",8913807
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117324630
"http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:República_romana_en_el_siglo_III_a._C.?oldid=117324630&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Lutacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Segunda_guerra_púnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_macedónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Expansión_romana_en_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Guerras_romano-etruscas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Guerras_ilíricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Primera_guerra_púnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Tratado_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_III_a._C."
