"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#label","Estación Jacques Brel"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Brel es una estación de metro de la línea 5 del metro de Bruselas. Lleva el nombre del cantante, compositor y poeta belga Jacques Brel. La estación abrió sus puertas el 6 de octubre de 1982 como parte de la extensión Beekkant – Saint Guidon de la línea 1B. Tras la reorganización del Metro de Bruselas en abril de 2009, esta parte de la línea 1B ahora forma parte de la línea 5. Después de que la ciudad de Bruselas comenzó con proyectos de arte para mejorar su subterráneo, Maurice Wyckaert fue designado para decorar la estación Jacques Brel."
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://xmlns.com/foaf/0.1/name","Jacques Brel35px"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Bruselas"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Jacques_Brel"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Aumale"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/imagen","Station Jacques Brel.jpg"
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/inaugurada",1982
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/línea",5
"http://es.dbpedia.org/resource/Estación_Jacques_Brel","http://es.dbpedia.org/property/nombre","Jacques Brel 35px"
