"subject","predicate","object"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#label","Aruchavank"
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/2000/01/rdf-schema#comment","Aruchavank, catedral de Aruch o iglesia de San Gregorio (en idioma armenio:Սուրբ Գրիգոր եկեղեցի). está situada en una meseta rocosa al pie occidental del monte Aragats en el pueblo de Aruch en la provincia Aragatsotn de Armenia. Según las inscripciones de la pared del este y los manuscritos realizados por los historiadores Ghevond, Hovhannes Draskhanakerttsi y Stepanos Asoghik, la iglesia y el edificio contiguo para residencia (el palacio) fueron encargados por el príncipe Grigor Mamikonian y su esposa Heghine / Heline entre 661-682.​ Arquitectónicamente es una de las iglesias armenias más importantes de la Edad Media y también una de las más grandes."
"http://es.dbpedia.org/resource/Aruchavank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Aruchavank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Armenia"
"http://es.dbpedia.org/resource/Aruchavank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aruchavank"
"http://es.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageID",9128061
"http://es.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageRevisionID",127066699
"http://es.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Aruchavank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aruchavank?oldid=127066699&ns=0"
"http://es.dbpedia.org/resource/Aruchavank","http://dbpedia.org/ontology/abstract","Aruchavank, catedral de Aruch o iglesia de San Gregorio (en idioma armenio:Սուրբ Գրիգոր եկեղեցի). está situada en una meseta rocosa al pie occidental del monte Aragats en el pueblo de Aruch en la provincia Aragatsotn de Armenia. Según las inscripciones de la pared del este y los manuscritos realizados por los historiadores Ghevond, Hovhannes Draskhanakerttsi y Stepanos Asoghik, la iglesia y el edificio contiguo para residencia (el palacio) fueron encargados por el príncipe Grigor Mamikonian y su esposa Heghine / Heline entre 661-682.​ Arquitectónicamente es una de las iglesias armenias más importantes de la Edad Media y también una de las más grandes."
"http://dbpedia.org/resource/Aruchavank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aruchavank"
"http://es.wikipedia.org/wiki/Aruchavank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aruchavank"
