"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garry_Conille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garry_Conille"
"http://es.dbpedia.org/resource/Laurent_Lamothe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Garry_Conille"
"http://es.dbpedia.org/resource/Garry_Conille","http://www.w3.org/2000/01/rdf-schema#label","Garry Conille"
"http://es.dbpedia.org/resource/Garry_Conille","http://www.w3.org/2000/01/rdf-schema#comment","Garry Conille (nacido el 26 de febrero de 1966) es un académico y político haitiano."
"http://es.dbpedia.org/resource/Garry_Conille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Haití"
"http://es.dbpedia.org/resource/Garry_Conille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Haití"
"http://es.dbpedia.org/resource/Garry_Conille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Haití"
"http://es.dbpedia.org/resource/Garry_Conille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garry_Conille"
"http://es.dbpedia.org/resource/Garry_Conille","http://dbpedia.org/ontology/wikiPageID",8565844
"http://es.dbpedia.org/resource/Garry_Conille","http://dbpedia.org/ontology/wikiPageRevisionID",122113935
"http://es.dbpedia.org/resource/Garry_Conille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/67iayPGwu%3Furl=http:/sites.securepaynet.net/redirect_0.html"
"http://es.dbpedia.org/resource/Garry_Conille","http://dbpedia.org/ontology/wikiPageLength",2569
"http://es.dbpedia.org/resource/Garry_Conille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garry_Conille?oldid=122113935&ns=0"
"http://es.dbpedia.org/resource/Garry_Conille","http://dbpedia.org/ontology/abstract","Garry Conille (nacido el 26 de febrero de 1966) es un académico y político haitiano."
"http://dbpedia.org/resource/Garry_Conille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garry_Conille"
