"subject","predicate","object"
"http://es.dbpedia.org/resource/Adachi_to_Shimamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/2000/01/rdf-schema#label","Dengeki Bunko"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/2004/02/skos/core#prefLabel","Dengeki Bunko"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ASCII_Media_Works"
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://dbpedia.org/ontology/wikiPageID",6272481
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://dbpedia.org/ontology/wikiPageRevisionID",129825918
"http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dengeki_Bunko?oldid=129825918&ns=14"
"http://es.dbpedia.org/resource/Nejimaki_Seirei_Senki:_Tenkyō_no_Alderamin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/To_Aru_Majutsu_no_Index","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Sword_Art_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Dengeki_Daioh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Owari_no_Chronicle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Categoría:Mundo_urbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Ore_no_Imōto_ga_Konna_ni_Kawaii_Wake_ga_Nai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
"http://es.dbpedia.org/resource/Ore_wo_Suki_Nano_wa_Omae_Dake_ka_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengeki_Bunko"
