"subject","predicate","object"
"http://es.dbpedia.org/resource/ITunes_Originals_-_Alanis_Morissette","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic"
"http://es.dbpedia.org/resource/ITunes_Originals_-_Alanis_Morissette","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic"
"http://es.dbpedia.org/resource/Alanis_Morissette:_The_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic"
"http://es.dbpedia.org/resource/Alanis_Morissette:_The_Collection","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic"
"http://es.wikipedia.org/wiki/Jagged_Little_Pill_Acoustic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/2000/01/rdf-schema#label","Jagged Little Pill Acoustic"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/2000/01/rdf-schema#comment","Jagged Little Pill Acoustic es un álbum compilatorio y el octavo publcado internacionalmente de la intérprete canadiense Alanis Morissette. Lanzado el 13 de junio de 2005, es una versión acústica de su álbum Jagged Little Pill de 1995, y fue lanzado como manera de celebrar los 10 años de dicha placa, la más exitosa de Alanis. El único single que promocionó el disco fue la versión acústica de ""Hand in My Pocket""."
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7_sf"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://xmlns.com/foaf/0.1/homepage","http://www.alanis.com"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alanis_Morissette"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maverick_Records"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jagged_Little_Pill_Acoustic"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/actual","Jagged Little Pill Acoustic"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/ITunes_Originals_-_Alanis_Morissette"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/calificación","* Allmusic  link
* Entertainment.ie"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maverick_Records"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/duración","3277.0"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/estilo","Rock Acústico"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alanis_Morissette"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/nombre","Jagged Little Pill Acoustic"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Collection"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/productor","Glen Ballard"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageID",4039378
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageRevisionID",122711708
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r783130"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alanis.com"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.ie/reviews/review.asp%3FID=3984&subcat=CD"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/Work/runtime","54.61666666666667"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/band","Alanis Morissette"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/review","http://entertainment.ie/reviews/review.asp%3FID=3984&subcat=CD"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r783130"
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/runtime",3277.0
"http://es.dbpedia.org/resource/Jagged_Little_Pill_Acoustic","http://dbpedia.org/ontology/title","Jagged Little Pill Acoustic"
