"subject","predicate","object"
"http://es.dbpedia.org/resource/Proceso_a_la_conciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proceso_a_la_ley"
"http://dbpedia.org/resource/Proceso_a_la_conciencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_a_la_ley"
"http://es.wikipedia.org/wiki/Proceso_a_la_ley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proceso_a_la_ley"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/2000/01/rdf-schema#label","Proceso a la ley"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://www.w3.org/2000/01/rdf-schema#comment","Proceso a la ley es una película en blanco y negro coproducción de Argentina y España dirigida por Agustín Navarro según el guion de  y  sobre un argumento de Agustín Navarro que se produjo en 1964 pero no se estrenó comercialmente y recién en 1972 fue exhibida por televisión. Tuvo como protagonistas a Olga Zubarry, Antonio Vilar, Eduardo Rudy y Conchita Núñez y también se exhibió con el título alternativo de Proceso a la conciencia."
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://xmlns.com/foaf/0.1/name","Proceso a la ley"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Agustín_Navarro"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proceso_a_la_ley"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/basadaEn","Un argumento de Agustín Navarro"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/dirección","Agustín Navarro"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/distribución","Películas Argentinas"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Germen_Gelpi"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Américo_Hoss"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/guion","Antonio Vich y A. Sánchez Campoy"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/imdb",58494
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/montaje","Antonio Ripoll y Gerardo Rinaldi"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jorge_López_Ruiz"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/productora","Producciones Juan A. Testa y Picasa Film"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Vilar"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olga_Zubarry"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conchita_Núñez"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Rudy"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 478"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://es.dbpedia.org/property/títuloOriginal","Proceso a la ley"
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://dbpedia.org/ontology/wikiPageID",6469385
"http://es.dbpedia.org/resource/Proceso_a_la_ley","http://dbpedia.org/ontology/wikiPageRevisionID",129685710
