"subject","predicate","object"
"http://dbpedia.org/resource/Zippo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zippo"
"http://es.wikipedia.org/wiki/Zippo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zippo"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/2000/01/rdf-schema#label","Zippo"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/2000/01/rdf-schema#comment","Zippo es un encendedor creado por George G. Blaisdell en el año 1932, en Bradford, Pensilvania."
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_mj"
"http://es.dbpedia.org/resource/Zippo","http://xmlns.com/foaf/0.1/name","Zippo Manufacturing Comp"
"http://es.dbpedia.org/resource/Zippo","http://xmlns.com/foaf/0.1/homepage","http://www.zippo.com"
"http://es.dbpedia.org/resource/Zippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_de_fumador"
"http://es.dbpedia.org/resource/Zippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1932"
"http://es.dbpedia.org/resource/Zippo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Zippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zippo"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/fundación",1932
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/imagen","Zippolighter.jpg"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/industria","Encendedores"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/logo","Zippo logo.svg"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/nombre","Zippo Manufacturing Comp"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/nombreLíder","George G. Blaisdell"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/sede","Bradford, Pennsylvania"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/sitioWeb","http://www.zippo.com"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Zippo","http://es.dbpedia.org/property/títuloLíder","Fundador"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageID",337320
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageRevisionID",129517248
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zippo.com"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageLength",4292
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/formationYear","1932"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/foundingYear","1932"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bradford_(Pensilvania)"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Encendedor"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Zippo__PersonFunction__1"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Zippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zippo?oldid=129517248&ns=0"
"http://es.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/abstract","Zippo es un encendedor creado por George G. Blaisdell en el año 1932, en Bradford, Pensilvania."
