"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Denk"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Denk, nacido el 16 de mayo de 1970 en Durham, Carolina del Norte, es un pianista clásico estadounidense. En 1997, Denk debutó en Nueva York con un recital en el Alice Tully Hall en su condición de ganador del ""William Petschek Piano Debut Recital Award"" de la Juilliard. El año siguiente, recibió la beca ""Avery Fisher Career Grant"" administrada por el Lincoln Center y el premio de la ""Young Concert Artists International Auditions"". Ha tocado como solista con las sinfónicas de Atlanta, Chicago, Dallas, Houston, Londres, New World Symphony, Saint Louis y San Francisco, la Orquesta de Filadelfia, la Orquesta de St. Luke's y la Orquesta de Cámara Orpheus. Se ha centrado en los últimos años en la música de Charles Ives y György Ligeti sin olvidar el repertorio más estándar. Frecuentemente"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhqtkg"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Durham_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremy_Denk"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageID",6350932
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageRevisionID",125433395
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opus3artists.com/artists/jeremy-denk"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeremydenk.net"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalarchives.com/feature/jeremy_denk_interview.html"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bard.edu/conservatory/faculty/%3Faction=details&id=1213"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/wikiPageLength",7235
"http://es.dbpedia.org/resource/Jeremy_Denk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremy_Denk?oldid=125433395&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Denk","http://dbpedia.org/ontology/abstract","Jeremy Denk, nacido el 16 de mayo de 1970 en Durham, Carolina del Norte, es un pianista clásico estadounidense. En 1997, Denk debutó en Nueva York con un recital en el Alice Tully Hall en su condición de ganador del ""William Petschek Piano Debut Recital Award"" de la Juilliard. El año siguiente, recibió la beca ""Avery Fisher Career Grant"" administrada por el Lincoln Center y el premio de la ""Young Concert Artists International Auditions"". Ha tocado como solista con las sinfónicas de Atlanta, Chicago, Dallas, Houston, Londres, New World Symphony, Saint Louis y San Francisco, la Orquesta de Filadelfia, la Orquesta de St. Luke's y la Orquesta de Cámara Orpheus. Se ha centrado en los últimos años en la música de Charles Ives y György Ligeti sin olvidar el repertorio más estándar. Frecuentemente aparece con la Sociedad de Música de Cámara del Lincoln Center y fue el director artístico del Festival de Ojai en 2014.​ Denk es profesor del la , en el Greenvich Village de Nueva York.​ En 2004, Denk coincidió tocando con el violinista Joshua Bell en el Festival de Spoleto y tocaron juntos frecuentemente desde entonces. Bell dice de su colaboración: ""-French Impressions es la culminación de diez años de exploración con Jeremy Denk. No es fácil encontrar a un pianista tan completo. Evidentemente, cada uno defiende su punto de vista. Pero el sentido de la amistad ha sido fundamental, tanto como lo pueda ser el amor en un matrimonio. El éxito de una pareja no consiste en pensar de la misma manera sino en construir sobre sus diferencias a partir de ciertos principios básicos. No le hablo de opiniones puntuales, sino de valores. He discutido mucho con Denk a propósito de ciertos pasajes, pero ninguno ha tratado de imponerse ni de privilegiar su instrumento. La música de cámara es pura conciliación.""​ El álbum de Denk Ligeti/Beethoven, publicado por Nonesuch fue publicado el 15 de mayo de 2012. Denk ha enseñado en la antigua Escuela de Música de la Universidad de Indiana, hoy , entre 1996 y 2002 y forma parte del claustro del el Conservatorio de Música de la . Escribe un blog titulado Think Denk​ y ha escrito numerosas notas para discos y programas para conciertos . Su ensayo sobre los errores en las notas al programa de conciertos aparacecieron en Best Music Writing 2011,​ y sus observaciones sobre su grabación de la Sonata Concord de Ives aparecieron en la edición del 2 de febrero de 2012 de The New Yorker.​ Su ensayo titulado ""Mi error favorito"" explicando su época doblando como profesor de química y música en el Oberlin College en Ohio fue publicado en Newsweek el 21 de mayo de 2012.​ El 15 de noviembre de 2012 Denk apareció por primera vez en The New Republic con un ensayo titulado Reinventando a Bach.​"
"http://es.wikipedia.org/wiki/Jeremy_Denk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremy_Denk"
"http://dbpedia.org/resource/Jeremy_Denk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremy_Denk"
