"subject","predicate","object"
"http://es.dbpedia.org/resource/Jungfrun_i_tornet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Óperas estrenadas en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas estrenadas en Finlandia"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_lugar_de_estreno"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://dbpedia.org/ontology/wikiPageID",5892927
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",68000597
"http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_estrenadas_en_Finlandia?oldid=68000597&ns=14"
"http://es.dbpedia.org/resource/Juha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Finlandia"
