"subject","predicate","object"
"http://dbpedia.org/resource/Sévis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sévis"
"http://es.wikipedia.org/wiki/Sévis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sévis"
"http://es.dbpedia.org/resource/Sevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sévis"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/2000/01/rdf-schema#label","Sévis"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/2000/01/rdf-schema#comment","Sévis  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bellencombre."
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w993m"
"http://es.dbpedia.org/resource/Sévis","http://xmlns.com/foaf/0.1/name","Sévis"
"http://es.dbpedia.org/resource/Sévis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Sévis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sévis"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/códigoPostal",76850
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/elevaciónBaja",66
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/nombre","Sévis"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/población",283
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superficie",640
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bellencombre"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sévis","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/wikiPageID",3649059
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/wikiPageRevisionID",120438013
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024085202/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76674-COM"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/populationTotal",283
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/postalCode","76850"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sévis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sévis?oldid=120438013&ns=0"
"http://es.dbpedia.org/resource/Sévis","http://dbpedia.org/ontology/abstract","Sévis  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Bellencombre."
