"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Rumania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Rumania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rumania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Unión_Europea_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://dbpedia.org/ontology/wikiPageID",2998022
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://dbpedia.org/ontology/wikiPageRevisionID",115322283
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Rumania?oldid=115322283&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Bucarest","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Planificación_urbana_en_países_comunistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Rumania"
