"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Hidalgo_Tapia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Bernabé_Santelices","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Premio_nacional_de_ciencias_naturales_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Ramón_Latorre","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Mario_Luxoro","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Fabián_Jaksic","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Ciencias Naturales de Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Nacional de Ciencias Naturales de Chile fue creado el año 1992 como uno de los reemplazos del antiguo Premio Nacional de Ciencias bajo la Ley Nº 19.169. Los otros dos premios en este mismo ámbito son Ciencias Exactas y Ciencias Aplicadas y Tecnológicas. Forma parte de los Premios Nacionales de Chile."
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_ciencias_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://dbpedia.org/ontology/wikiPageID",181622
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129073148
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://premiosnacionales.mineduc.cl/"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://dbpedia.org/ontology/wikiPageLength",2385
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Ciencias_Naturales_de_Chile?oldid=129073148&ns=0"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://dbpedia.org/ontology/abstract","El Premio Nacional de Ciencias Naturales de Chile fue creado el año 1992 como uno de los reemplazos del antiguo Premio Nacional de Ciencias bajo la Ley Nº 19.169. Los otros dos premios en este mismo ámbito son Ciencias Exactas y Ciencias Aplicadas y Tecnológicas. Forma parte de los Premios Nacionales de Chile."
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Ciencias_Naturales_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
"http://dbpedia.org/resource/National_Prize_for_Natural_Sciences_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nacional_de_Ciencias_Naturales_de_Chile"
