"subject","predicate","object"
"http://es.dbpedia.org/resource/Gérard_Latortue","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/2000/01/rdf-schema#label","Yvon Neptune"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/2000/01/rdf-schema#comment","Yvon Neptune (nacido el 8 de noviembre de 1946 en Cavaillon) es un político haitiano, Primer Ministro de Haití entre 2002 y 2004.​"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Haití"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvon_Neptune"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Haití"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/imagen","Yvon Neptune.jpg"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/inicio",14
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jean_Marie_Chérestal"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gérard_Latortue"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/wikiPageID",8565921
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/wikiPageRevisionID",109371584
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gérard_Latortue"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvon_Neptune?oldid=109371584&ns=0"
"http://es.dbpedia.org/resource/Yvon_Neptune","http://dbpedia.org/ontology/abstract","Yvon Neptune (nacido el 8 de noviembre de 1946 en Cavaillon) es un político haitiano, Primer Ministro de Haití entre 2002 y 2004.​"
"http://es.dbpedia.org/resource/Marc_Bazin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.dbpedia.org/resource/Marc_Bazin","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.wikipedia.org/wiki/Yvon_Neptune","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.dbpedia.org/resource/Jean_Marie_Chérestal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yvon_Neptune"
"http://es.dbpedia.org/resource/Jean_Marie_Chérestal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yvon_Neptune"
