"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_concert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Ainsi_soit_je...","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Ainsi_soit_je...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Musiques_des_Andes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Musiques_des_Andes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Tierra_Herida","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/Tierra_Herida","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_concert"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/2000/01/rdf-schema#label","En concert"
"http://es.dbpedia.org/resource/En_concert","http://www.w3.org/2000/01/rdf-schema#comment","En concert es un concierto grabado en directo por Los Calchakis en 2011 con el sello Abra Pampa."
"http://es.dbpedia.org/resource/En_concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Los_Calchakis"
"http://es.dbpedia.org/resource/En_concert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/En_concert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_concert"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tierra_Herida"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/discográfica","Abra Pampa"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_andina"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Calchakis"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/lanzamiento",2011
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/music","Folklore - H. Miranda"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/music","de Los Kjarkas"
"http://es.dbpedia.org/resource/En_concert","http://es.dbpedia.org/property/music","de Folklore - H. Miranda"
