"subject","predicate","object"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#label","Canon de Star Wars"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://www.w3.org/2000/01/rdf-schema#comment","El canon de Star Wars es aquello del universo de contenidos de Star Wars que comprende novelas, cómics, videojuegos y series de televisión que tienen coherencia con respecto a la trama principal de las películas de la saga de Star Wars. Con el paso del tiempo este canon se ha ido transformando según se fuese agregando cada vez más contenido relacionado o conforme la productora de contenidos cambiase de dueño.​​ En 2000  propuso una base de datos llamada Holocrón y de lo que era canónico y no era, sin embargo, desde 2014 el canon está definido por los intereses de la compañía Disney,​ ya que desde 2012 son dueños de la franquicia Lucasfilm.​​​"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Wars"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canon_de_Star_Wars"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://dbpedia.org/ontology/wikiPageID",7221176
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",129989653
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://dbpedia.org/ontology/wikiPageExternalLink","http://hipertextual.com/presentado-por/movistar-plus/nuevo-universo-de-star-wars"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://dbpedia.org/ontology/wikiPageLength",25109
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canon_de_Star_Wars?oldid=129989653&ns=0"
"http://es.dbpedia.org/resource/Canon_de_Star_Wars","http://dbpedia.org/ontology/abstract","El canon de Star Wars es aquello del universo de contenidos de Star Wars que comprende novelas, cómics, videojuegos y series de televisión que tienen coherencia con respecto a la trama principal de las películas de la saga de Star Wars. Con el paso del tiempo este canon se ha ido transformando según se fuese agregando cada vez más contenido relacionado o conforme la productora de contenidos cambiase de dueño.​​ En 2000  propuso una base de datos llamada Holocrón y de lo que era canónico y no era, sin embargo, desde 2014 el canon está definido por los intereses de la compañía Disney,​ ya que desde 2012 son dueños de la franquicia Lucasfilm.​​​"
"http://es.wikipedia.org/wiki/Canon_de_Star_Wars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canon_de_Star_Wars"
"http://dbpedia.org/resource/Star_Wars_canon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canon_de_Star_Wars"
