"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantecado","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Almendra"
"http://es.wikipedia.org/wiki/Almendra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Invisible_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Invisible_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Leche_de_almendra","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Almendra"
"http://es.dbpedia.org/resource/Almendra","http://www.w3.org/2000/01/rdf-schema#label","Almendra"
"http://es.dbpedia.org/resource/Almendra","http://www.w3.org/2000/01/rdf-schema#comment","La almendra es el fruto del almendro (Prunus dulcis). Posee una película de color canela que la envuelve además de una cáscara exterior que no es comestible, que representa un peso importante de la almendra, y una piel verde que se va secando. Por ello la parte comestible de este se reduce al 40 % es decir solo la semilla.​"
"http://es.dbpedia.org/resource/Almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueces_y_semillas_oleaginosas"
"http://es.dbpedia.org/resource/Almendra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutos_secos"
"http://es.dbpedia.org/resource/Almendra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almendra"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/almidón","0.72"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/selenioUg",41
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/agua","4.41"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/azúcares","4.35"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/betacarotenoUg",1
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/calcioMg",269
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/carbohidratos","21.55"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/cobreMg",1031
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/fibra","12.5"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/foto","Mandel_Gr_99.jpg"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/fuenteUsda",12061
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/fósforoMg",481
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/grasas","49.93"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/grasasMono","31.551"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/grasasPoli","12.329"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/grasasSat","3.802"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/grasasTrans","0.015"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/hierroMg",371
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/kj",2423
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/magnesioMg",270
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/manganesoMg",2179
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/nombre","Almendra"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/pieFoto","Almendra con cáscara  y sin cáscara"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/potasioMg",733
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/proteínas","21.15"
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/sodioMg",1
"http://es.dbpedia.org/resource/Almendra","http://es.dbpedia.org/property/vitaUg",2
