"subject","predicate","object"
"http://dbpedia.org/resource/Feliz_domingo_para_la_juventud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feliz_domingo"
"http://es.dbpedia.org/resource/Feliz_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feliz_domingo"
"http://es.wikipedia.org/wiki/Feliz_domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feliz_domingo"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/2000/01/rdf-schema#label","Feliz Domingo para la Juventud"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/2000/01/rdf-schema#label","Feliz domingo"
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/2000/01/rdf-schema#comment","Feliz Domingo para la Juventud o simplemente Feliz Domingo fue un programa de televisión argentino emitido por Canal 9 en las décadas de 1970, 1980, 1990 y posteriormente durante 2005. Estaba conducido originalmente por Orlando Marconi, y luego por Silvio Soldán. Fue uno de los programas pioneros y más recordados del canal. Durante los juegos el equipo que ganaba recibía puntos, mientras que el otro equipo, tenía que hacer llamados a familiares para que estos jueguen telefónicamente y ayudar al equipo que perdió a sumar puntos."
"http://es.dbpedia.org/resource/Feliz_domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpmg2c"
"http://es.dbpedia.org/resource/Feliz_domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_9_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Feliz_domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2006"
"http://es.dbpedia.org/resource/Feliz_domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1970"
"http://es.dbpedia.org/resource/Feliz_domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feliz_domingo"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/creador","Osvaldo Gago"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/creador","Gustavo González"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/duración","36000.0"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/género","Entretenimientos"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Teto_Medina"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Silvio_Soldán"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Orlando_Marconi"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Silvia_Merello"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Leonardo_Simons"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Iván_Velasco"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Marcelo_Dos_Santos"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carolina_Fernández_Balbis"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Pablo_Marcovsky"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lisandro_Carret"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Rossi_(presentador)"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Formento"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Iglesias"
"http://es.dbpedia.org/resource/Feliz_domingo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Quique_Dapiaggi"
