"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rego_da_Murta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rego_da_Murta"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/2000/01/rdf-schema#label","Rego da Murta"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/2000/01/rdf-schema#comment","Rego da Murta era freguesia portuguesa del municipio de Alvaiázere, en el distrito de Leiria, con 17,27 km² de extensión y 854 habitantes (2011).​ Densidad: 49,4 hab/km². En el contexto de la reforma administrativa de 2013, la freguesia de Rego da Murta quedó fusionada con la de Pussos para formar una sola denominada , con sede en la localidad de .​"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://xmlns.com/foaf/0.1/name","Rego da Murta"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rego_da_Murta"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/densidad",494
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alvaiázere"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/nombreCompleto","Rego da Murta"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/población",854
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/superficie",17.27
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alvaiázere"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Leiria"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/wikiPageID",3086684
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/wikiPageRevisionID",127632551
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-alvaiazere.pt/"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402143200/https:/historiayarqueologia.wordpress.com/2007/06/09/complexo-megalitico-de-rego-da-murta/"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/populationTotal",854
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rego_da_Murta?oldid=127632551&ns=0"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://dbpedia.org/ontology/abstract","Rego da Murta era freguesia portuguesa del municipio de Alvaiázere, en el distrito de Leiria, con 17,27 km² de extensión y 854 habitantes (2011).​ Densidad: 49,4 hab/km². En el contexto de la reforma administrativa de 2013, la freguesia de Rego da Murta quedó fusionada con la de Pussos para formar una sola denominada , con sede en la localidad de .​"
"http://es.dbpedia.org/resource/Rego_da_murta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rego_da_Murta"
