"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Principado de Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Minsk (en bielorruso: Менскае княства, Mienskaje kniastva) fue un principado infantado del Principado de Pólatsk y centrado en la ciudad de Minsk (hoy capital de Bielorrusia).​ Existió desde su fundación en 1101 hasta su anexión por parte del Gran Ducado de Lituania en 1242, y continuó como vasallo de este hasta 1326.​"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_principados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_la_Rus_de_Kiev"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Lituania"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bielorrusia"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principado_de_Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/añoFin",1326
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/añoInicio",1101
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/añoLíder",1101
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/añoLíder",1146
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/capital","Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/evento","Anexado por el Gran Ducado de Lituania"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Antiguo_eslavo_oriental"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Gleb_Vseslávich"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Rostislav_Glebovich"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/nombreCompleto","Principado de Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/nombreComún","Principado de Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/nombreOficial","Mienskaje kniastva"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/nombreOficial","Менскае княства"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/p","Principado de Pólatsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/s","Gran Ducado de Lituania"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Príncipe_de_Minsk"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://es.dbpedia.org/property/añoEvento",1242
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://dbpedia.org/ontology/wikiPageID",9472022
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",127520166
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://dbpedia.org/ontology/wikiPageLength",5704
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Principado_de_Minsk?oldid=127520166&ns=0"
"http://es.dbpedia.org/resource/Principado_de_Minsk","http://dbpedia.org/ontology/abstract","El Principado de Minsk (en bielorruso: Менскае княства, Mienskaje kniastva) fue un principado infantado del Principado de Pólatsk y centrado en la ciudad de Minsk (hoy capital de Bielorrusia).​ Existió desde su fundación en 1101 hasta su anexión por parte del Gran Ducado de Lituania en 1242, y continuó como vasallo de este hasta 1326.​"
"http://es.wikipedia.org/wiki/Principado_de_Minsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Principado_de_Minsk"
