"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/2000/01/rdf-schema#label","Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/2000/01/rdf-schema#comment","Tragopogon, comúnmente conocido, entre otros nombres vernaculares, como barbas de chivo o salsifí (vocablos compartidos con otros géneros), es un género de plantas herbáceas de muy amplia distribución con unas 150 especies aceptadas —de las casi 300 descritas— de la familia de las asteráceas.​"
"http://es.dbpedia.org/resource/Tragopogon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l656"
"http://es.dbpedia.org/resource/Tragopogon","http://xmlns.com/foaf/0.1/name","Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorzonerinae"
"http://es.dbpedia.org/resource/Tragopogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/genus","Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/genusAuthority","L., 1753"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/imageCaption","Tragopogon porrifolius: ilustración del creador del género en Joseph Pitton de Tournefort, Institutiones Rei Herbariae, 1700  (- A: Capítulo: vistas superior e inferior ; - B: Lígula; -C:Ovario; - D: Capítulo cerrado; - E y G: Cipsela con su vilano; - F: Semilla; - H: Capítulo post fructificación )"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/name","Tragopogon"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Scorzonerinae"
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/synonyms","* Chromopappus Boriss."
"http://es.dbpedia.org/resource/Tragopogon","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Tragopogon","http://dbpedia.org/ontology/wikiPageID",193504
"http://es.dbpedia.org/resource/Tragopogon","http://dbpedia.org/ontology/wikiPageRevisionID",128067446
