"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_Hirtaceno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Hirtaceno"
"http://dbpedia.org/resource/Theodore_Hyrtakenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_Hirtaceno"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Hirtaceno"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Hirtaceno (¿? - d. de 1327) fue un escritor, epistológrafo y maestro de retórica bizantino de entre los siglos XIII y XIV. Junto con Teodoro Pródromo, es uno de los principales escritores de cartas o epistológrafos de la literatura bizantina."
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIV"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistolarios"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oradores"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Hirtaceno"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://dbpedia.org/ontology/wikiPageID",9093271
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://dbpedia.org/ontology/wikiPageRevisionID",120159724
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodoro_Hirtaceno?oldid=120159724&ns=0"
"http://es.dbpedia.org/resource/Teodoro_Hirtaceno","http://dbpedia.org/ontology/abstract","Teodoro Hirtaceno (¿? - d. de 1327) fue un escritor, epistológrafo y maestro de retórica bizantino de entre los siglos XIII y XIV. Junto con Teodoro Pródromo, es uno de los principales escritores de cartas o epistológrafos de la literatura bizantina."
