"subject","predicate","object"
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://www.w3.org/2000/01/rdf-schema#label","Land Of Cockayne"
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxx59"
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Land_Of_Cockayne"
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://dbpedia.org/ontology/wikiPageID",6570440
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://dbpedia.org/ontology/wikiPageRevisionID",79413856
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Land_of_Cockayne"
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Land_Of_Cockayne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Land_Of_Cockayne?oldid=79413856&ns=0"
"http://es.dbpedia.org/resource/Spaced_(álbum_de_Soft_Machine)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Land_Of_Cockayne"
"http://es.dbpedia.org/resource/Alive_&_Well:_Recorded_in_Paris","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Land_Of_Cockayne"
"http://es.wikipedia.org/wiki/Land_Of_Cockayne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Land_Of_Cockayne"
