"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catenina_beta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catenina_beta"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/2000/01/rdf-schema#label","Catenina beta"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/2000/01/rdf-schema#comment","La β-catenina es miembro de la familia de las cateninas, se localiza en el citoplasma y núcleo de la célula. Participa en la formación de uniones adherentes de epitelios de mamíferos, ayudando a anclar las cadherinas al citoesqueleto de actina.​ También es un componente importante en la regulación transcripcional, en particular durante el desarrollo del embrión."
"http://es.dbpedia.org/resource/Catenina_beta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catenina_beta"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/banda",7219
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/cromosoma",9
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/gen","Ctnnb1"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/genTipo","Codificante"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/imagen","Complejo_beta_catenina_y_E-cadherina.png"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/imagenPie","Estructura tridimensional del dominio intracelular de la  E-cadherina  con la beta catenina, imagen hecha en el visualizador Chimera, PDB 1I7X."
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/largoProteína",781
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/nombre","β-catenina"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/nombres","Beta catenina 1"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/pesoMolecular",85.471
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/refseq","NP_001159374.1"
"http://es.dbpedia.org/resource/Catenina_beta","http://es.dbpedia.org/property/uniprot","Q02248"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/wikiPageID",5773404
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/wikiPageRevisionID",111862281
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.jp/kegg-bin/show_pathway%3Forg_name=hsa&mapno=04310&mapscale=&show_description=hide"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/protein/NP_001091680"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/wikiPageLength",5352
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/band","72.19"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/chromosome","9"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/pdb","1i7x"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/refseq","NP_001159374.1"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/uniprot","Q02248"
"http://es.dbpedia.org/resource/Catenina_beta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catenina_beta?oldid=111862281&ns=0"
"http://es.dbpedia.org/resource/Catenina_beta","http://dbpedia.org/ontology/abstract","La β-catenina es miembro de la familia de las cateninas, se localiza en el citoplasma y núcleo de la célula. Participa en la formación de uniones adherentes de epitelios de mamíferos, ayudando a anclar las cadherinas al citoesqueleto de actina.​ También es un componente importante en la regulación transcripcional, en particular durante el desarrollo del embrión."
"http://dbpedia.org/resource/Beta-catenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catenina_beta"
