"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Jean_Baptiste_Neuberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Neuberg"
"http://es.wikipedia.org/wiki/Joseph_Neuberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Neuberg"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://www.w3.org/2000/01/rdf-schema#label","Joseph Neuberg"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jean Baptiste Neuberg (30 de octubre de 1840 – 22 de marzo de 1926) fue un matemático luxemburgués que trabajó sobre todo en el área de la geometría."
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Bélgica"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Ateneo_de_Luxemburgo"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Neuberg"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://es.dbpedia.org/property/first","Eric W."
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://es.dbpedia.org/property/last","Weisstein"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://es.dbpedia.org/property/publisher","Wolfram"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://es.dbpedia.org/property/url","http://scienceworld.wolfram.com/biography/Neuberg.html|title=Joseph Neuberg"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/wikiPageID",9364011
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/wikiPageRevisionID",128784275
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/biography/Neuberg.html%7Ctitle=Joseph"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wYcUAAAAIAAJ&q=mathesis+1926&dq=mathesis+1926&ei=pC7QSJDLJ4iCswOdw7ky&pgis=1"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/wikiPageLength",4850
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Neuberg?oldid=128784275&ns=0"
"http://es.dbpedia.org/resource/Joseph_Neuberg","http://dbpedia.org/ontology/abstract","Joseph Jean Baptiste Neuberg (30 de octubre de 1840 – 22 de marzo de 1926) fue un matemático luxemburgués que trabajó sobre todo en el área de la geometría."
