"subject","predicate","object"
"http://es.dbpedia.org/resource/Halo:_The_Fall_of_Reach","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Halo:_The_Flood"
"http://es.dbpedia.org/resource/Halo:_The_Fall_of_Reach","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Halo:_The_Flood"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/2000/01/rdf-schema#label","Halo: The Flood"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/2000/01/rdf-schema#comment","Halo: The Flood o Halo The Flood (en español Halo: El Flood o Halo El Flood), o simplemente The Flood (en español El Flood) es una novela de 2003 basada en el videojuego Halo: Combat Evolved escrita por William C. Dietz. Narra más detalladamente los eventos del videojuego, la novela comienza con el escape del Jefe Maestro del Pillar of Autumn de las tropas del Pacto. Cuando la nave humana se topa inesperadamente con un artefacto en forma de anillo conocido como ""Halo"", los humanos deberán enfrentar al Pacto y otro enemigo terrorífico escondido en el anillo. Aunque el libro sigue más o menos los mismos eventos del juego, con los diálogos idénticos, Dietz describe los acontecimientos no vistos por el protagonista, el Jefe Maestro."
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h6fh"
"http://es.dbpedia.org/resource/Halo:_The_Flood","http://xmlns.com/foaf/0.1/name","Halo: The Flood"
