"subject","predicate","object"
"http://es.dbpedia.org/resource/Bars_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Montesquiou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Courties","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Armous-et-Cau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Castelnau-d'Anglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Peyrusse-Grande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Bassoues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Mouchès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.wikipedia.org/wiki/Cantón_de_Montesquiou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Mascaras_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Gazax-et-Baccarisse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/L'Isle-de-Noé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Peyrusse-Vieille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Pouylebon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Saint-Christaud_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montesquiou"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Montesquiou"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Montesquiou era una división administrativa francesa, que estaba situada en el departamento de Gers y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://xmlns.com/foaf/0.1/name","Cantón de Montesquiou"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Gers"
"http://es.dbpedia.org/resource/Cantón_de_Montesquiou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Montesquiou"
