"subject","predicate","object"
"http://es.dbpedia.org/resource/Rush_Hour","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Rush_Hour","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Showgirls","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Showgirls","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Season_of_the_Witch","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Season_of_the_Witch","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Striking_Distance","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Striking_Distance","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Scary_Movie","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Scary_Movie","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Depredador_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Depredador_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Rush_Hour_3","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Rush_Hour_3","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Movie_43","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Mark_Helfrich"
"http://es.dbpedia.org/resource/Movie_43","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Mark_Helfrich"
