"subject","predicate","object"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/2000/01/rdf-schema#label","Thescelosaurus"
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Thescelosaurus (gr. ""reptil maravilloso"") es un género representado por una única especie de dinosaurio ornitópodo tescelosáurido, que vivió a finales del período Cretácico, hace aproximadamente 73 y 67 millones de años, en el Campaniense y el Maastrichtiense, en lo que hoy es Norteamérica. Fue uno de los últimos miembros de la fauna antes del evento de extinción del Cretacio-Terciario alrededor de 65.5 millones de años atrás. Su nombre genérico proviene del griego antiguo θεσκελο-/thescelo- que significa ""bello"", ""maravilloso"", o ""espectacular"" y σαυρος/saurus ""lagarto"")​ La preservación y lo completo de muchos de sus especímenes indican que pudo haber preferido vivir cerca de corrientes de agua."
"http://es.dbpedia.org/resource/Thescelosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sxj7"
"http://es.dbpedia.org/resource/Thescelosaurus","http://xmlns.com/foaf/0.1/name","Thescelosaurus"
"http://es.dbpedia.org/resource/Thescelosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Thescelosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithopoda"
"http://es.dbpedia.org/resource/Thescelosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
