"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ángel_de_los_sicarios","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Cedeño"
"http://es.dbpedia.org/resource/El_ángel_de_los_sicarios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Cedeño"
"http://es.wikipedia.org/wiki/Fernando_Cedeño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Cedeño"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cedeño"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Fernando Cedeño Marcillo​ (Chone, 26 de agosto de 1968) es un director de cine ecuatoriano dedicado a la producción de cine guerrilla.​"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://xmlns.com/foaf/0.1/name","Fernando Cedeño"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Choneros"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Ecuador"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Cedeño"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/imagen","Fernando Cedeño.jpg"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chone"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/lugarDeNacimiento","Ecuador"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/nombre","Fernando Cedeño"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/nombreDeNacimiento","Vicente Fernando Cedeño Marcillo"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cine_B"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://es.dbpedia.org/property/pieDeImagen","Fernando Cedeño en los Premios Colibrí 2015, con su galardón en la categoría de Mejor Producción para Soporte Físico por su película El Ángel de los Sicarios."
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chone"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/wikiPageID",6542105
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/wikiPageRevisionID",122760706
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/vida-estilo/2013/05/15/nota/926286/historia-quentin-tarantino-chone-se-cuenta-bbc"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/vida-estilo/2013/06/28/nota/1087406/cine-bajo-tierra-presente-muestra-peliculas-ecuatorianas-nueva"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/wikiPageLength",6288
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/birthName","Vicente Fernando Cedeño Marcillo"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cine_B"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Cedeño?oldid=122760706&ns=0"
"http://es.dbpedia.org/resource/Fernando_Cedeño","http://dbpedia.org/ontology/abstract","Vicente Fernando Cedeño Marcillo​ (Chone, 26 de agosto de 1968) es un director de cine ecuatoriano dedicado a la producción de cine guerrilla.​"
