"subject","predicate","object"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/2000/01/rdf-schema#label","Antes que ver el sol"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/2000/01/rdf-schema#comment","«Antes que ver el sol» es el segundo sencillo de la cantante mexicana Dulce María del álbum Sin fronteras. La canción es una versión del cantante argentino Coti. Se lanzó a la venta a través de descarga digital el 7 de enero de 2014.​"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ffm0x"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://xmlns.com/foaf/0.1/name","Antes que ver el sol"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dulce_María"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dulce_María"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/cronología","sencillos de Dulce María"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/duración","212.0"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Coti"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/nombre","Antes que ver el sol"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Coti"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/publicación",7
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/sencilloActual","Antes que ver el sol"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Lágrimas_(canción)"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/O_lo_haces_tú_o_lo_hago_yo"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sin_fronteras"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/wikiPageID",6110974
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/wikiPageRevisionID",126467488
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/wikiPageLength",10340
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/runtime",212.0
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sin_fronteras"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dulce_María"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lágrimas_(canción)"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Coti"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Universal_Music"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/O_lo_haces_tu_o_lo_hago_yo"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Coti"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antes_que_ver_el_sol?oldid=126467488&ns=0"
"http://es.dbpedia.org/resource/Antes_que_ver_el_sol","http://dbpedia.org/ontology/abstract","«Antes que ver el sol» es el segundo sencillo de la cantante mexicana Dulce María del álbum Sin fronteras. La canción es una versión del cantante argentino Coti. Se lanzó a la venta a través de descarga digital el 7 de enero de 2014.​"
"http://es.dbpedia.org/resource/Antes_Que_Ver_El_Sol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://dbpedia.org/resource/Antes_Que_Ver_El_Sol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/Sin_fronteras","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/O_lo_haces_tú_o_lo_hago_yo","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/O_lo_haces_tú_o_lo_hago_yo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.wikipedia.org/wiki/Antes_que_ver_el_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/Lágrimas_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
"http://es.dbpedia.org/resource/Lágrimas_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Antes_que_ver_el_sol"
