"subject","predicate","object"
"http://es.dbpedia.org/resource/Music_and_Me_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Music_and_Me"
"http://es.dbpedia.org/resource/Music_and_Me_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Music_and_Me"
"http://es.dbpedia.org/resource/Music_And_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Music_and_Me"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/2000/01/rdf-schema#label","Music and Me"
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/2000/01/rdf-schema#comment","Music & Me es el tercer álbum de estudio de Michael Jackson en solitario a los 14 años de edad, que se editó en 1973 a través de la compañía discográfica Motown. ""With a Child's Heart"" fue el único single del álbum, originalmente grabado por Stevie Wonder. ""Happy"" y ""Music and Me"" son otras dos canciones de gran talento, que muestran la excelente voz de Michael, y que figurarían en otros álbumes recopilatorios de la carrera musical de Michael como en ""The Best of Michael Jackson"" en 1975, o en Anthology (Michael Jackson) en 1986, este último, además con canciones de The Jackson Five."
"http://es.dbpedia.org/resource/Music_and_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl2h9"
"http://es.dbpedia.org/resource/Music_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Music_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Music_and_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Music_and_Me"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/actual","Music & Me"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Collection_of_Michael_Jackson's_Oldies"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Amazon  enlace
* Rate Your Music  enlace"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/duración","1911.0"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/grabación",1972
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/lanzamiento",13
"http://es.dbpedia.org/resource/Music_and_Me","http://es.dbpedia.org/property/length","155.0"
