"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontain"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/2000/01/rdf-schema#label","Fontain"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/2000/01/rdf-schema#comment","Fontain  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y ."
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh8bx"
"http://es.dbpedia.org/resource/Fontain","http://xmlns.com/foaf/0.1/name","Fontain"
"http://es.dbpedia.org/resource/Fontain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Fontain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontain"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/códigoPostal",25660
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Dillschneider"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/elevaciónAlta",511
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/elevaciónBaja",340
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/nombre","Fontain"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/población",792
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superficie",1627
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besanzón"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Besanzón_Metrópoli"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besançon-Sud"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/wikiPageID",2486737
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/wikiPageRevisionID",127121625
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassini.ehess.fr/cassini/fr/html/fiche.php%3Fselect_resultat=14159"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/wikiPageLength",1888
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/populationTotal",792
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/postalCode","25660"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Fontain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontain?oldid=127121625&ns=0"
"http://es.dbpedia.org/resource/Fontain","http://dbpedia.org/ontology/abstract","Fontain  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Besançon y ."
"http://dbpedia.org/resource/Fontain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontain"
