"subject","predicate","object"
"http://es.dbpedia.org/resource/Horus_Escorpión_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Horus_Iry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo XXXII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo XXXII a. C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://dbpedia.org/ontology/wikiPageID",4782894
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",98447408
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_del_siglo_XXXII_a._C.?oldid=98447408&ns=14"
"http://es.dbpedia.org/resource/Horus_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Horus_Ka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Horus_Cocodrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
"http://es.dbpedia.org/resource/Horus_Ny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXXII_a._C."
